﻿Country Name,Alpha 3 Country Code,Numeric Country Code,Country Subdivision Code,Country Subdivision Name,Country Subdivision Category 
Argentina,ARG,032,A,Salta,province
Argentina,ARG,032,B,Buenos Aires,province
Argentina,ARG,032,D,San Luis,province
Argentina,ARG,032,E,Entre Rios,province
Argentina,ARG,032,F,La Rioja,province
Argentina,ARG,032,G,Santiago del Estero,province
Argentina,ARG,032,H,Chaco,province
Argentina,ARG,032,J,San Juan,province
Argentina,ARG,032,K,Catamarca,province
Argentina,ARG,032,L,La Pampa,province
Argentina,ARG,032,M,Mendoza,province
Argentina,ARG,032,N,Misiones,province
Argentina,ARG,032,P,Formosa,province
Argentina,ARG,032,Q,Neuquén,province
Argentina,ARG,032,R,Río Negro,province
Argentina,ARG,032,S,Santa Fe,province
Argentina,ARG,032,T,Tucumán,province
Argentina,ARG,032,U,Chubut,province
Argentina,ARG,032,V,Tierra del Fuego,province
Argentina,ARG,032,W,Corrientes,province
Argentina,ARG,032,X,Córdoba,province
Argentina,ARG,032,Y,Jujuy,province
Argentina,ARG,032,Z,Santa Cruz,province
Argentina,ARG,032,C,Ciudad Autónoma de Buenos Aires,city
Australia,AUS,036,ACT,Australian Capital Territory,territory
Australia,AUS,036,NT,Northern Territory,territory
Australia,AUS,036,NSW,New South Wales,state
Australia,AUS,036,QLD,Queensland,state
Australia,AUS,036,SA,South Australia,state
Australia,AUS,036,TAS,Tasmania,state
Australia,AUS,036,VIC,Victoria,state
Australia,AUS,036,WA,Western Australia,state
Austria,AUT,040,1,Burgenland,state
Austria,AUT,040,2,Carinthia,state
Austria,AUT,040,3,Lower Austria,state
Austria,AUT,040,4,Upper Austria,state
Austria,AUT,040,5,Salzburg,state
Austria,AUT,040,6,Styria,state
Austria,AUT,040,7,Tyrol,state
Austria,AUT,040,8,Vorarlberg,state
Austria,AUT,040,9,Vienna,state
Bahrain,BHR,048,13,Capital Governorate,governorate
Bahrain,BHR,048,14,Southern Governorate,governorate
Bahrain,BHR,048,15,Muharraq Governorate,governorate
Bahrain,BHR,048,17,Northern Governorate,governorate
Belarus,BLR,112,HM,City of Minsk,city
Belarus,BLR,112,BR,Brest Region,oblast
Belarus,BLR,112,HO,Gomel Region,oblast
Belarus,BLR,112,HR,Grodno Region,oblast
Belarus,BLR,112,MA,Mogilev Region,oblast
Belarus,BLR,112,MI,Minsk Region,oblast
Belarus,BLR,112,VI,Vitebsk Region,oblast
Belgium,BEL,056,BRU,Brussels Hoofdstedelijk Gewest,region
Belgium,BEL,056,VAN,Antwerpen,province
Belgium,BEL,056,VBR,Vlaams-Brabant,province
Belgium,BEL,056,VLI,Limburg,province
Belgium,BEL,056,VOV,Oost-Vlaanderen,province
Belgium,BEL,056,VWV,West-Vlaanderen,province
Belgium,BEL,056,WBR,Brabant wallon,province
Belgium,BEL,056,WHT,Hainaut,province
Belgium,BEL,056,WLG,Liège,province
Belgium,BEL,056,WLX,Luxembourg,province
Belgium,BEL,056,WNA,Namur,province
Bosnia and Herzegovina,BIH,070,BIH,Federation of Bosnia and Herzegovina,entity
Bosnia and Herzegovina,BIH,070,SRP,Republika Srpska,entity
Bosnia and Herzegovina,BIH,070,BRC,Brčko District,district with special status
Brazil,BRA,076,AC,Acre,state
Brazil,BRA,076,AL,Alagoas,state
Brazil,BRA,076,AM,Amazonas,state
Brazil,BRA,076,AP, Amapá,state
Brazil,BRA,076,BA,Bahia,state
Brazil,BRA,076,CE, Ceará,state
Brazil,BRA,076,ES, Espírito Santo,state
Brazil,BRA,076,GO, Goiás,state
Brazil,BRA,076,MA, Maranhão,state
Brazil,BRA,076,MG,Minas Gerais,state
Brazil,BRA,076,MS,Mato Grosso do Sul,state
Brazil,BRA,076,MT,Mato Grosso,state
Brazil,BRA,076,PA, Pará,state
Brazil,BRA,076,PB, Paraíba,state
Brazil,BRA,076,PE,Pernambuco,state
Brazil,BRA,076,PI, Piauí,state
Brazil,BRA,076,PR, Paraná,state
Brazil,BRA,076,RJ,Rio de Janeiro,state
Brazil,BRA,076,RN,Rio Grande do Norte,state
Brazil,BRA,076,RO, Rondônia,state
Brazil,BRA,076,RR,Roraima,state
Brazil,BRA,076,RS,Rio Grande do Sul,state
Brazil,BRA,076,SC,Santa Catarina,state
Brazil,BRA,076,SE,Sergipe,state
Brazil,BRA,076,SP, São Paulo,state
Brazil,BRA,076,TO,Tocantins,state
Brazil,BRA,076,DF,Distrito Federal,federal district
Bulgaria,BGR,100,01,Blagoevgrad,district
Bulgaria,BGR,100,02,Burgas,district
Bulgaria,BGR,100,03,Varna,district
Bulgaria,BGR,100,04,Veliko Tarnovo,district
Bulgaria,BGR,100,05,Vidin,district
Bulgaria,BGR,100,06,Vratsa,district
Bulgaria,BGR,100,07,Gabrovo,district
Bulgaria,BGR,100,08,Dobrich,district
Bulgaria,BGR,100,09,Kardzhali,district
Bulgaria,BGR,100,10,Kyustendil,district
Bulgaria,BGR,100,11,Lovech,district
Bulgaria,BGR,100,12,Montana,district
Bulgaria,BGR,100,13,Pazardzhik,district
Bulgaria,BGR,100,14,Pernik,district
Bulgaria,BGR,100,15,Pleven,district
Bulgaria,BGR,100,16,Plovdiv,district
Bulgaria,BGR,100,17,Razgrad,district
Bulgaria,BGR,100,18,Ruse,district
Bulgaria,BGR,100,19,Silistra,district
Bulgaria,BGR,100,20,Sliven,district
Bulgaria,BGR,100,21,Smolyan,district
Bulgaria,BGR,100,22,Sofia (stolitsa),district
Bulgaria,BGR,100,23,Sofia,district
Bulgaria,BGR,100,24,Stara Zagora,district
